Maßnahme;Grabungszeit des Projektes;Zeitraum;Ort;Umkreis;Epoche / Befunde / Funde;Tätigkeit;Durchführung
"Archäologische Untersuchung im Vorfeld eines Hausbaus";"2009";"30.01.";"Markt Schwarzach a. Main, Gmkg. Gerlachshausen, 'An der Aspel II', Sonnenstraße 29";"Kitzingen (Ufr.)";"Vorgeschichtliche Pfostenbefunde, wahrscheinlich der Urnenfelder- bis Hallstattzeit angehörend";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung und Dokumentation am ehem. Armen- / Siechenhaus";"2008 - 2009";"10.12.2008";"Stadt Weikersheim";"Main-Tauber-Kreis (BW)";"Es konnte nachgewiesen werden, dass es sich beim Vorgängerbau nicht um eine mittelalterliche Kirche handelt. Keramikfunde in Verfüllschichten innerhalb des Gebäudes zeigen Keramik des 15. bis 18. Jh. Auf";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Sondierung und Ausgrabung im Vorfeld der Baumaßnahmen zur Anlage des Solarparks Steinhügel-Kalpertsbrunn";"2008";"13.11.-21.11.";"Gde. Repperndorf, 'Solarpark Steinhügel-Kalpertsbrunn'";"Kitzingen (Ufr.)";"Vorgeschichtliche Brand- und Körpergräber der frühen Hallstattzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabungen im Bereich der Städtebaulichen Entwicklungsmaßnahme Herpersdorf, Abschnitt Südwest";"2008";"08.05.-12.08., 17.09.-26.11.";"Stadtteil Herpersdorf";"Kreisfreie Stadt Nürnberg (Mfr.)";"Siedlungsgruben und mit Keramik verfüllter Bachlauf der Urnenfelderzeit, Hausgrundrisse und Gruben der Latènezeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung und Ausgrabung im Vorfeld der Erneuerung einer Fernwasserleitung - Trasse Hüttenheim - Enzlar. Insgesamt 13 Fundstellen, davon bis zu sechs gleichzeitig";"2007 - 2008";"01.10.-02.10., 08.10.-19.11.2007";"Ortsteil Hüttenheim (Markt Willanzheim) - Ortsteil Enzlar (Markt Bibart)";"Kitzingen (Ufr.) und Neusadt a. d. Aisch (Mfr.)";"Vorgeschichte bis Mittelalter, u.a. Siedlungsbefunde der Linienbandkeramik und  merowingerzeitliches Gräberfeld";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung und Ausgrabung im Vorfeld der Erneuerung einer Fernwasserleitung - Trasse Hüttenheim - Enzlar. Insgesamt 13 Fundstellen, davon bis zu sechs gleichzeitig";"2007 - 2008";"25.09.-07.10.2007";"Ortsteil Hüttenheim (Markt Willanzheim) - Ortsteil Enzlar (Markt Bibart)";"Kitzingen (Ufr.) und Neusadt a. d. Aisch (Mfr.)";"Vorgeschichte bis Mittelalter, u.a. Siedlungsbefunde der Linienbandkeramik und  merowingerzeitliches Gräberfeld";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Zuge der Erneuerung der Aischbrücke bei Demantsfürth und der Verlegung der B 470";"2006";"14.11.-20.11.";"Markt Uehlfeld, Ortsteil Demantsfürth";"Neustadt a. d. Aisch-Bad Windsheim (Mfr.)";"Späthallstatt-/frühlatènezeitliche Siedlung";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende archäologische Untersuchung";"2006";"29.11.-30.11., 15.12.-18.12.2006";"Kapellenstraße / Würzburger Straße (Saturnmarkt)";"Kreisfreie Stadt Fürth (Mfr.)";"Neuzeitliche Restbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Baubegleitung auf der Trassenbaustelle Wolfsberg - Scheinfeld (Länge: 15,6 km)";"2006";"06.10.-10.10.";"Markt Bibart, Ortsteil Altmannshausen";"Neustadt a. d. Aisch - Bad Windsheim (Mfr.)";"Zwei Fundstellen mit der Zeitstellung Hallstatt-Frühlatène/Spätlatène";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung im Zuge der Fernwasserleitungsverlegung Wolfsberg - Scheinfeld (Lkr. Neutadt a. d. Aisch-Bad Windsheim)";"2006";"06.10.-10.12.";"Gde. Markt Bibart, Gmkg. Altmannshausen";"Neustadt a. d. Aisch - Bad Windsheim (Mfr.)";"Spätlatènezeitliche Bestattung, späthallstatt-/frühlatènezeitliche Siedlungsspuren sowie weitere Fundstelle mit hallstatt-/ frühlatène- und spätlatènezeitlicher Siedlungsphase. Daneben auch eine Fundstelle mit Fundkonzentration von Keramik des 9.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Forschungsgrabung zur 1349 bei einem Pogrom zerstörten Synagoge";"2006";"16.10.-18.10.";"Marienkapelle";"Kreisfreie Stadt Würzburg (Ufr.)";"Der im Bereich der Grabung vermutete Standort einer Mikwe konnte nicht bestätigt werden. Befunde ab dem Hohen Mittelalter, darunter ein möglicher Mauerrest einer Synagoge";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Flächengrabung im Vorfeld einer geplanten Neubaumaßnahme im Bereich einer Kriegsbrache";"2006 - 2007";"11.12.-20.12.";"Schlotfegergasse, ehem. Gebäudestandorte 4-12";"Kreisfreie Stadt Nürnberg (Mfr.)";"Spätes Mittelalter bis Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Untersuchung im Rahmen der Altstadtsanierung und der Errichtung eines Kultur- und Kommunikationszentrums";"2006";"18.07.-20.07., 04.10.";"Stadt Dettelbach, Marktplatz 13 / Bohnmühlgasse";"Kitzingen (Ufr.)";"Beobachtungen zu den bestehenden Gebäuden 'Baumannsches Haus' und 'Alte Mühle' und den Vorgängerbauten seit dem 13. Jh.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
