Maßnahme;Grabungszeit des Projektes;Zeitraum;Ort;Umkreis;Epoche / Befunde / Funde;Tätigkeit;Durchführung
"Archäologische Sondierung im Bereich des Wirtschaftsweges an der B13";"2012";"09.10.-10.10. (std.-weise)";"Stadt Marktbreit, Gmkg. Gnodstadt, Mautpyramide";"Kitzingen (Ufr.)";"Ohne Befunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"B 303 Rütschenhausen. Archäologische Beobachtung des Oberbodenabtrages. Archäologische Sondierung und Ausgrabung";"2012 - noch aktiv";"20.09. (std.-weise)";"Gde. Euerbach, Gmkg. Sömmersdorft";"Schweinfurt (Ufr.)";"Neuzeitliche Siedlungsnachweise";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung B13 Radweg Uffenheim-Rudolzhofen";"2012";"06.08.-08.08., 10.08., 13.08. (std.-weise)";"Gde. / Gmkg. Uffenheim";"Neustadt a. d. Aisch-Bad Windsheim (Mfr.)";"Neuzeitliche Befunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Beobachtung des Oberbodenabtrages im Zuge des Radwegbaus";"2012";"28.06. (std.-weise)";"Gde. Rottendorf - Ortsteil Rothof";"Kreisfreie Stadt Würzburg (Ufr.)";"Hallstattzeitliche Siedlungsbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung im Rahmen der anstehenden Überplanung";"2012";"24.02.";"Stadt Hammelburg, Bahnhofstraße 22 und 24";"Bad Kissingen (Ufr.)";"Mittealterliche / Neuzeitliche Schichtfolgen, spätmittelalter- und neuzeitliche Mauerbefunde und Siedlungsbefunde (Pfostengrube)";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Flächengrabung im Vorfeld der Neubaumaßnahme 'Wohnen am Schloßberg'";"2011 - 2012";"20.12.-21.12.2011, 09.01.-16.01.2012";"Spitalgasse 17 a / b";"Kreisfreie Stadt Würzburg (Ufr.)";"Mittelalter und Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Beobachtung des Oberbodenabtrages und archäologische Ausgrabung im Bereich der geplanten FWF-Trassenleitung Wachsenberg-Tauberscheckenbach";"2011 - 2012";"13.12.2011, 16.10.-17.10.2012";"Gde. Neusitz, Ortsteil Wachsenberg - Gde. Adelshofen, Ortsteil Tauberscheckenbach";"Ansbach (Mfr.)";"Siedlung der Linienbandkeramik";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Vorfeld der Baumaßnahme einer neuen Ortsverbindungsstraße Rottendorf-Rothof";"2011";"02.09.-21.09.";"Gde. Rottendorf";"Würzburg (Ufr.)";"Eisenzeitliche Siedlungsbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Zuge der Errichtung eines Pendlerparkplatzes an der A 71 Erfurt-Schweinfurt";"2011";"18.08.-31.08.";"Gde. Poppenhausen, Gmkg. Maibach";"Schweinfurt (Ufr.)";"Späthallstatt-/frühlatènezeitliche Siedlungsgruben, darunter einige Kegelstumpfgruben";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung im Vorfeld der Verlegung neuer Versorgungskanäle im Bereich 'Neues Wasserschloss'";"2011";"14.10.2011";"Stadtteil Rottenbauer";"Kreisfreie Stadt Würzburg (Ufr.)";"Mittelalter bis Neuzeit, darunter eine Körperbestattung  des 11./12. Jh.";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung im Vorfeld der Verlegung neuer Versorgungskanäle im Bereich 'Neues Wasserschloss'";"2011";"22.09.-27.09., 04.10.-12.12.2011";"Stadtteil Rottenbauer";"Kreisfreie Stadt Würzburg (Ufr.)";"Mittelalter bis Neuzeit, darunter eine Körperbestattung  des 11./12. Jh.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende Rettungsgrabung im Zuge der Platzumgestaltung";"2011";"22.09.";"Peterplatz, Regierungsparkplatz";"Kreisfreie Stadt Würzburg (Ufr.)";"Hochmittelalter- und neuzeitliche Klosterbebauung, Fundamente von Wirtschaftsgebäuden des 12.Jh. Bis um 1200 sowie jüngere Ein-/Umbauten der Barockzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende Stadtkerngrabung, Untersuchungen in einem spätmittelalterlichen Stadtquartier mit 3D-Scan im Vorfeld der Errichtung von Wohn- und Geschäftshäusern mit Tiefgarage";"2011 - 2012";"17.08., 11.08.2011";"Hadergasse";"Kreisfreie Stadt Schweinfurt (Ufr.)";"Spätmittelalter und Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung Estenfeld 'Ortsrandstraße West' nach Sondierung 2010";"2011";"09.05.-12.08.";"Gde. Estenfeld";"Würzburg (Ufr.)";"Grubenkomplex der Rössener Kultur, linienbandkeramische und hallstattzeitliche Siedlungsbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende Stadtkerngrabung. Archäologische Begleitung der Leitungsauswechslung und bauvorgreifende Dokumentation im Zuge der Platzsanierung";"2010 - 2012";"06.06.-10.06.2011";"Peterplatz und Stephanstraße";"Kreisfreie Stadt Würzburg (Ufr.)";"Hochmittelalter- bis neuzeitliche, profane und klösterliche Bebauungsreste, spätmittelalter- bis neuzeitliche Bestattungen im Umfeld der Peterkirche";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
