Maßnahme;Grabungszeit des Projektes;Zeitraum;Ort;Umkreis;Epoche / Befunde / Funde;Tätigkeit;Durchführung
"Archäologische Sondierung im Vorfeld der geplanten Sanierung";"2010";"15.09.-25.11.";"Polizeiinspektion Ost";"Kreisfreie Stadt Würzburg (Ufr.)";"Frühes Hochmittelalter/Mittelalter, Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Untergartenhof Goldbach Reunerkrebs. Archäologische Sondierung im Vorfeld des Neubaus einer Reitanlage";"2010";"09.08.-18.08.";"Gde. / Gmkg. Goldbach, Untergartenhof 1";"Aschaffenburg (Ufr.)";"Mittelalterliche und neuzeitliche Baureste und Schichtbefunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische  Ausgrabungen im Vorfeld des Neubaus eines Einkaufmarktes";"2010";"04.08.-05.08.";"Gde. / Gmkg. Weidenbach, Sandrinaweg / Wannenweg (Nettomarkt)";"Ansbach (Mfr.)";"Siedlungsspuren der Urnenfelderzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung 'Stadt Würzburg, Dom-Kreuzgang-Sanierung' im Bereich des Projektes Kanalsanierung und Neuanlage um den Würzburger Dom Abschnitt 2";"2010";"02.08., 31.08.-08.09.";"Dom St. Kilian";"Kreisfreie Stadt Würzburg (Ufr.)";"Hochmittelalter";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung der Baugrube eines Neubaus";"2010";"13.04.-14.04.";"Gde. Buchbrunn, Hans-Gernet-Straße";"Kitzingen (Ufr.)";"Siedlungsgruben der Linienbandkeramik";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende archäologische Stadtkerngrabung im Zuge der Verlegung einer Fernwärmeleitung im Zusammenhang mit  der geplanten Neubaumaßnahme auf den Grundstücken Spiegelstraße 2 und 10";"2010";"15.04.-25.06. mit Unterbrechungen";"Spiegelstraße";"Kreisfreie Stadt Würzburg (Ufr.)";"Hochmittelalter und Neuzeit, Teile einer Befestigungsmauer des Domherrnhofes";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Vorfeld eines Neubaus";"2010";"26.01.-11.02.";"Spiegelstraße 2 und 10";"Kreisfreie Stadt Würzburg (Ufr.)";"u.a. Reste einer Kurie, die ab dem 13. Jh. n. Chr. existierte";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung im Vorfeld der Errichtung eines Neubaus";"2009";"02.12.-14.12. mit Unterbrechung";"Spiegelstraße 2 und 10";"Kreisfreie Stadt Würzburg (Ufr.)";"Kulturschichten, die Gruben-, Pfosten- und Branstellenbefunde aufweisen. Danben Mauerbefunde des hohen Mittelalters.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Alte Vogtei. Archäologische bauvorgreifende Stadtkerngrabung";"2009 - 2010";"18.12.2009";"Stadt / Gmkg. Gerolzhofen, Bürgermeister-Weigand-Straße 5";"Schweinfurt (Ufr.)";"Frühmittelalter bis Neuzeit, karolingische Grubenhäuser, Ofenanlagen und ein Stadtgrabenabschnitt im südwestlichen Randbereich der Altstadt";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung bei der Erneuerung der Staatsstraße 2271";"2009 - 2010";"19.11.2009-03.03.2010 tageweise";"Gde. Martinsheim, Ortsteil Enheim";"Kitzingen (Ufr.)";"Siedlungsgruben der Linienbandkeramik, des Mittel- und Jungneolithikums, der Urnenfelder- und Hallstattzeit sowie ein bandkeramischer Hausgrundriss und eine schnurkeramische Bestattung";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung am sog. Klingentor (oder Geigentor) im Rahmen der Altstadtsanierung";"2009";"18.11.";"Stadt Ochsenfurt, Westliches Stadttor";"Würzburg (Ufr.)";"Dokumentation von der Bauphasen verschiedener Gebäude, wovon die ältesten mit großer Wahrscheinlichkeit ins Spätmittelalter, die Zeit der Stadterweiterung im 14. Jh., datieren";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Baubeobachtung und Ausgrabung im Zuge der Erneuerung der Versorgsleitung Fernwasserleitung AZ Mainbernheim und AGS Großlangheim";"2009 - 2010";"28.09.-22.12.2009 mit Unterbrechugen";"Stadt Mainbernheim / Gde. Rödelsee / Markt Großlangheim";"Kitzingen (Ufr.)";"Vorgeschichtliche Fundstellen, u.a. zwei Gruben der älteren Linienbandkeramik (Phase II nach Meier-Arendt), Siedlungsgruben der späten Urnenfelder- bis frühen Hallstattzeit, drei frühhallstattzeitliche Brandgräber";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung im Bereich des Projekts Kanalsanierung und Neuanlage um den Würzburger Dom Abschnitt 1";"2009 - 2010";"28.08.-14.12.2009, 03.03.-11.06.2010";"Dom St. Kilian";"Kreisfreie Stadt Würzburg (Ufr.)";"Früh-/Hochmittelalter bis Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Vorfeld der Baumaßnahme einer Wohnanlage mit Tiefgarage";"2009";"03.08.-06.08.";"Karmelitenstraße 40 / Bronnbacher Gasse 1";"Kreisfreie Stadt Würzburg (Ufr.)";"Frühlatènezeitliche Siedlungsreste, Früh- und Hochmittelalter";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Vorfeld der Baumaßnahme einer Wohnanlage mit Tiefgarage";"2009";"11.05.-25.09. mit Unterbrechung";"Karmelitenstraße 40 / Bronnbacher Gasse 1";"Kreisfreie Stadt Würzburg (Ufr.)";"Frühlatènezeitliche Siedlungsreste, Früh- und Hochmittelalter";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung am sog. Schalenturm der ehem. Schweinfurter Stadtbefestigung";"2009";"16.02.";"Schultestraße 19, sog. Schalenturm";"Kreisfreie Stadt Schweinfurt (Ufr.)";"";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Unterschung im Zuge der Restaurierung des Kiliansbrunnens";"2009";"16.02.";"Kiliansbrunnen";"Kreisfreie Stadt Würzburg (Ufr.)";"";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Weitere archäologische Untersuchung nach der Ausrabung 2008 im Zuge der Neuanlage eines Parkdecks";"2009";"15.01.";"Schultestraße 19";"Kreisfreie Stadt Schweinfurt (Ufr.)";"Mauerbefund, der womöglich der ehemaligen äußeren Stadtmauer angehört";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung im Zuge eines geplanten Neubaus";"2008";"13.11., 14.11., 01.12.";"Markt Schwarzach a. Main, Gmkg. Gerlachshausen, 'An der Aspel II'";"Kitzingen (Ufr.)";"Vorgeschichtliche Pfostengruben, wahrscheinlich einer urnenfelder- bis hallstattzeitliche Befunde. Daneben wurden auch zwei wohl derselben Zeit angehörende Gefäßdeponiereungen dokumentiert.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Sondierung und Ausgrabung im Vorfeld der Baumaßnahmen zur Anlage des Solarparks Steinhügel-Kalpertsbrunn";"2008";"17.11.-27.11.";"Gde. Repperndorf, 'Solarpark Steinhügel-Kalpertsbrunn'";"Kitzingen (Ufr.)";"Vorgeschichtliche Brand- und Körpergräber der frühen Hallstattzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Turmfundamentfreilegung im Zuge der Kirchturmsanierung";"2008 - 2009";"29.08.-01.09.";"Gde. Kleinlangheim, Evang.-Luth. Kirche St. Georg und Maria";"Kitzingen (Ufr.)";"Neue Erkenntnisse zum Grundrissgefüge am Chorturm";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung im Rahmen der Kanalsanierung in der Schmelzgasse und in der Lindenstraße";"2008 - 2009";"03.03.-24.03.";"Gde. Niedernberg a. Main, Schmalzgasse und Lindenstraße (M-2009-895-1)";"Miltenberg (Ufr.)";"Baustrukturen einer römischen Siedlung";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Augustinerhof. Bauvorgreifende archäologische Stadtkerngrabung";"2008 - 2009";"16.01.-06.05.2009";"Winklerstraße";"Kreisfreie Stadt Nürnberg (Mfr.)";"Mittelalter und Neuzeit, Siedlungsreste eines mittelalterlichen Ausbauviertels im Bereich der ehemaligen Flussaue der Pegnitz mit Holzerhaltung in den ältesten Schichten";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung im Vorfeld des Neubaus eines Stadthauses";"2008";"31.07.";"Tuchgasse";"Kreisfreie Stadt Nürnberg (Mfr.)";"U.a. neuzeitlicher Fluchttunnel";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabungen im Bereich der Städtebaulichen Entwicklungsmaßnahme Herpersdorf, Abschnitt Südwest";"2008";"12.06.-12.11.";"Stadtteil Herpersdorf";"Kreisfreie Stadt Nürnberg (Mfr.)";"Siedlungsgruben und mit Keramik verfüllter Bachlauf der Urnenfelderzeit, Hausgrundrisse und Gruben der Latènezeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Siedlungsgrabung. Archäologische Rettungsgrabung im Zuge der Verlegung der Staatsstraße 2805 in einem durch Lesefunde bekannten Bereich , Sondierungsschnitte für einen späteren Bauabschnitt";"2008";"07.04.-09.06.";"Gde. Kahl a. M.";"Aschaffenburg (Ufr.)";"Metallzeitliche Siedlungsbefunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Rettungsgrabung im Vorfeld der Neubebauung";"2007";"18.10.-22.10.";"Felsengasse 2-3";"Kreisfreie Stadt Würzburg (Ufr.)";"Frühmittelalter bis Neuzeit, darunter Reste eiens hochmittelalterlichen Rundturms";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung und Ausgrabung im Vorfeld der Erneuerung einer Fernwasserleitung - Trasse Hüttenheim - Enzlar. Insgesamt 13 Fundstellen, davon bis zu sechs gleichzeitig";"2007 - 2008";"12.09.-05.10.2007";"Ortsteil Hüttenheim (Markt Willanzheim) - Ortsteil Enzlar (Markt Bibart)";"Kitzingen (Ufr.) und Neusadt a. d. Aisch (Mfr.)";"Vorgeschichte bis Mittelalter, u.a. Siedlungsbefunde der Linienbandkeramik und  merowingerzeitliches Gräberfeld";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung und Ausgrabung im Vorfeld der Erneuerung einer Fernwasserleitung - Trasse Hüttenheim - Enzlar. Insgesamt 13 Fundstellen, davon bis zu sechs gleichzeitig";"2007 - 2008";"03.09.-11.09., 06.10.-28.11.2007";"Ortsteil Hüttenheim (Markt Willanzheim) - Ortsteil Enzlar (Markt Bibart)";"Kitzingen (Ufr.) und Neusadt a. d. Aisch (Mfr.)";"Vorgeschichte bis Mittelalter, u.a. Siedlungsbefunde der Linienbandkeramik und  merowingerzeitliches Gräberfeld";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Zuge der Erneuerung der Aischbrücke bei Demantsfürth und der Verlegung der B 470";"2006";"27.10.-23.11.";"Markt Uehlfeld, Ortsteil Demantsfürth";"Neustadt a. d. Aisch-Bad Windsheim (Mfr.)";"Späthallstatt-/frühlatènezeitliche Siedlung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende archäologische Untersuchung";"2006";"29.11., 15.12.2006";"Kapellenstraße / Würzburger Straße (Saturnmarkt)";"Kreisfreie Stadt Fürth (Mfr.)";"Neuzeitliche Restbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Beobachtung und Ausgrabung im Vorfeld einer Neubaumaßnahme 'Neues Rathaus'";"2006 - 2007";"05.10.2006-18.10.2007";"Minoritenweg, Neues Rathaus";"Kreisfreie Regensburg (Opf.)";"Befunde der Römischen Kaiser- bis Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Flächengrabung im Vorfeld einer geplanten Neubaumaßnahme im Bereich einer Kriegsbrache";"2006 - 2007";"18.09.-15.12.";"Schlotfegergasse, ehem. Gebäudestandorte 4-12";"Kreisfreie Stadt Nürnberg (Mfr.)";"Spätes Mittelalter bis Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierungsgrabung westlich des Regenburger Ortsteils Burgweiting, Abschnitt Bauquartier C";"2006 - 2007";"04.09.-19.11.2006 wochenweise, 16.04.-09.05.2007";"Ortsteil Burgweinting NW II - Bauquartier C";"Kreisfreie Stadt Regensburg (OPf.)";"Siedlungs- und Grabfunde der Spätbronze-/Urnenfelderzeit, darunter fünf Hausgrundrisse. Außerdem konnte eine urnenfelderzeiltiche Nekropole mit 28 Bestattungen dokumentiert werden.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabungen auf (ca. 2500 m²) und archäologische Baubeobachtung auf Straßenführungen ca.(4320 m²) im Rahmen der Erschließung des Neubaugebietes 'Pfaffenberg'";"2006";"10.04.-17.07.";"Markt Großostheim, Ortsteil Wenigumstadt 'Pfaffenberg' Abschnitt A";"Aschaffenburg (Ufr.)";"Mittelneolithische Siedlungsbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung und Ausgrabung";"2006";"21.03.-31.03.";"Gde. Georgensgmünd, Ortsteil Petersgmünd- Gde. Büchenbach, Ortsteil Aurau";"Roth (Mfr.)";"Aufdeckung einiger neuzeitlicher Kohlenmeilerplätze und einer bisher unentdeckten vorgeschichtlichen Siedlungsstelle der Spätbronzezeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung im Vorfeld eines geplanten Neubaus am Marktplatz";"2005";"15.12.-16.12.";"Kreisstadt Haßfurt, Kaplaneigasse";"Haßberge (Ufr.)";"Mittelalter und Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Flächengrabung als Folge der Sondierungsgrabung 2005 im Vorfeld einer geplanten Neubaumaßnahme";"2005 - 2006";"09.12.-21.03.";"Bohnesmühlgasse 5-7";"Kreisfreie Stadt Würzburg (Ufr.)";"Hohes Mittelalter bis Neuzeit, u.a. Reste einer mittelalterlichen Gerberei";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Siedlungsgrabung. Archäologische Rettungsgrabung im Vorfeld eines Hausbaus in einem Neubaugebiet";"2005";"11.11.";"Schwarzach a. Main-Gerlachshausen, St.-Ägidius-Str. 18";"Kitzingen (Ufr.)";"Vorgeschichte. Siedlungs- und Pfostengruben sowie eventuell Reste eiens Grabhügels, womöglich der Hallstattzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung im Vorfeld einer geplanten Neubebauung";"2005";"19.09.-05.10.";"Karmelitenstraße / Bronnbachergasse 1";"Kreisfreie Stadt Würzburg (Ufr.)";"Mauer- und Grubenbefunde mit Schwerpunkt im 11.-13. Jh. Auf dem Gelände des ehem. Bronnbacherhofes (Stadthof des Zisterziensterklosters Bronnbach). Verlagerte Funde gehen bis in das beginnende Hochmittelalter zurück";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Flächengrabung auf einer zur Überbauung anstehenden Brachfläche";"2005 - 2006";"16.01.-27.01.2006";"Minoritenweg 11 und 13, 15 und 17";"Kreisfreie Stadt Regensburg (Opf.)";"Reste der bis ins 14. Jh. Zurückgehenden Bebauung im straßenseitigen Grundstücksteil. Im rückwärtigen Bereich fanden sich zahlreich spätmittelalter-/frühneuzeitliche Bestattungen, die zu einem Hospitalfriedhof gehören konnten";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Ehrenbürg. Forschungsgrabung. Wallschnitt zur Klärung der Bauphasen";"2005";"18.07.-08.12.";"Gde. Wiesenthau, Ortsteil Schlaifhausen";"Forchheim (Ofr.)";"Befunde aus mehreren, vorgeschichtlichen Perioden";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierungsgrabung im Vorfeld einer geplanten Neubaumaßnahme";"2005";"31.01.-15.02.";"Bohnesmühlgasse 5-7";"Kreisfreie Stadt Würzburg (Ufr.)";"Hohes Mittelalter bis Neuzeit, tlw. dichte Besiedlungsspuren mit Steinbebauung aus dem 13./.14. Jh. n.Chr. Das Areal gehört zur Vorratssiedlung 'Pleich'";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende archäologische Untersuchung im Zusammenhang mit der Realisierung der geplanten Polizeiinspektion nach der Sondage 2002";"2004";"21.04.-14.06.";"Stadt Obernburg a. Main";"Miltenberg (Ufr.)";"Zivilsiedlung mit Hinweisen auf eine römische Straße sowie zur Struktur der Vicusbebauung mit Holz- und Steingebäuden und Brunnen";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Erdgeschoss des Rathauses im Zuge von Umbauarbeiten";"2004";"17.03.-24.03.";"Markt Obernbreit";"Kreisstadt Kitzingen (Ufr.)";"Spätmittelalter- und neuzeitliche Befunde zur Bau- und Nutzungsgeschichte des Gebäudes";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Bereich einer Freifläche in der Tiepolo- und Landwehrstraße";"2004";"24.02.-16.03.";"Tiepolo- und Landwehrstraße";"Kreisfreie Stadt Würzburg (Ufr.)";"Hoch- und Spätmittelalter. Reste der spätmittelalterlichen Vorstadbefestigung und deren hochmittelalterlicher Vorgängerbau in Holz-Erde-Technik";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Bauvorgreifende Untersuchung auf einer Freifläche im Altstadtbereich";"2004";"25.03.-08.04.";"Hintere Sterngasse";"Kreisfreie Stadt Nürnberg (Mfr.)";"Spätmittelalter bis Neuzeit, gotische Bebauungsstrukturen mit Hinweisen auf handwerkliche Tätigkeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende archäologische Untersuchungen im Reichsstadtmuseum im ehem. Dominikanerinnenkloster";"2003";"Okt.";"Stadt Rothenburg o.d. Tauber";"Ansbach (Mfr.)";"Im Bereich des Prioratsgebäudes des ehemaligen Dominikanerinnenklosters hauptsächlich neuzeitliche Baubefunde dokumentiert";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung als bauvorgreifende Maßnahme im Bereich der Hofstraße 13";"2003";"07.07.22.09.";"Hofstraße 13";"Kreisfreie Stadt Würzburg (Ufr.)";"Erste Stadtbefestigung Würzburgs auf dem Gelände des ehem. 'Katzenzwicker Hofes' aus dem beginnenden Hochmittelalter, darunter mehrere mittelalter- und neuzeitlich genutzte Wege sowie eine spätmittelalterliche Abfallgrube einer Knochenschnitzer-Werksta";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende archäologische Untersuchung im Rahmen der Kanalsanierung und Neugestaltung des Kiliansplatzes, ergänzend zu den Ausgrabungen 2001";"2003";"28.08., 04.09.-05.09., 11.09.";"Kiliansplatz";"Kreisfreie Stadt Würzburg (Ufr.)";"Mittelalterliche Befunde, darunter Bestattungen und Steinbaubefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
